ï»¿"","Órgão","Unidade","Data","Empenho","Processo","Credor","Pago","Retido","Nota de Pagamento","CNPJ","DsEmpenho","DsItemDespesa"
"","11000","11001","13/05/2022","0412001","0513004","10.572.787/0001-10 - BECKER INFORMATICA LTDA","R$30,02","R$0,00","971","02917132000108","SERVIÇOS PRESTADO, DE RECARGA DE TONNERS, PARA ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE SERVIÇO Nº 677/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","24000","24001","13/05/2022","0411001","0513029","10.805.554/0002-09 - DEPÓSITO DE BEBIDAS DO JUCA LTDA","R$114,00","R$0,00","1024","02917132000108","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA DE TRANSPORTE E TRÂNSITO URBANO - ORDEM DE FORNECIMENTO Nº: 647/2022.","339030000000 - Material de Consumo"
"","25000","25001","13/05/2022","0405003","0513032","35.548.987/0001-68 - NETO FOGOS EIRELI","R$1.590,00","R$0,00","1027","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADO A  ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE  FORNECIMENTO Nº 583/2022. ( ABERTURA DA COPA FEMININA DE FUTSAL )","339030000000 - Material de Consumo"
"","25000","25001","13/05/2022","0405002","0513006","10.805.554/0002-09 - DEPÓSITO DE BEBIDAS DO JUCA LTDA","R$45,60","R$0,00","975","02917132000108","FORNECIMENTO DE MATERIAL - DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 572/2022. ( PASSEIO DOS ALUNOS DO 8º E 9º ANO ESCOLAR, DO PROJETO: VISITA GUIADA AO REI PELÉ )","339030000000 - Material de Consumo"
"","08000","08001","13/05/2022","0405001","0513007","10.805.554/0002-09 - DEPÓSITO DE BEBIDAS DO JUCA LTDA","R$108,45","R$0,00","976","02917132000108","FORNECIMENTO DE MATERIAL - DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 573/2022.","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0401016","0513045","03.844.673/0001-16 - ALAGOANA LOCADORA DE VEÍCULOS LTDA EPP","R$51.707,98","R$0,00","822","06088016000184","SERVIÇO PRESTADO DE LOCAÇÃO DE VEICULOS DE PLACAS: ( MVJI75, KLI-8202, MNX-7513, GYW-5840, GTJ-5299 E NML-3059 ) PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO Nº: 793/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0331016","0513033","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$2.300,70","R$0,00","807","06088016000184","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DA EDUCAÇÃO FUNDAMENTAL - ORDEM DE FORNECIMENTO Nº: 564/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331016","0513037","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$888,00","R$0,00","811","06088016000184","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DA EDUCAÇÃO FUNDAMENTAL - ORDEM DE FORNECIMENTO Nº: 564/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331015","0513032","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$370,00","R$0,00","806","06088016000184","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DA EDUCAÇÃO DE JOVENS E ADULTOS / E.J.A  -  ORDEM DE FORNECIMENTO Nº: 563/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331015","0513034","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$704,70","R$0,00","808","06088016000184","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DA EDUCAÇÃO DE JOVENS E ADULTOS / E.J.A  -  ORDEM DE FORNECIMENTO Nº: 563/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331014","0513029","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$1.110,90","R$0,00","803","06088016000184","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES  DOS ALUNOS DA PRÉ ESCOLA -  ORDEM DE FORNECIMENTO Nº: 565/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331014","0513036","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$555,00","R$0,00","810","06088016000184","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES  DOS ALUNOS DA PRÉ ESCOLA -  ORDEM DE FORNECIMENTO Nº: 565/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331013","0513030","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$446,70","R$0,00","804","06088016000184","FORNECIMNTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DO ATENDIMENTO EDUCACIONAL ESPECIAL / A.E.E - ORDEM DE FORNECIMENTO Nº: 562/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331013","0513035","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$37,00","R$0,00","809","06088016000184","FORNECIMNTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DO ATENDIMENTO EDUCACIONAL ESPECIAL / A.E.E - ORDEM DE FORNECIMENTO Nº: 562/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331012","0513031","10.589.833/0001-93 - COOPERATIVA PINDORAMA","R$1.386,00","R$0,00","805","06088016000184","FORNECIMENTO DE MATERIAIS DESTINADOS ATENDER AS NECESSIDADES DOS ALUNOS DA CRECHE -  ORDEM DE FORNECIMENTO Nº: 561/2022","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331011","0513028","31.239.326/0001-08 - COOPERATIVA VALE DO PARAÍBA","R$2.209,80","R$0,00","802","06088016000184","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DO ATENDIMENTO EDUCACIONAL ESPECIAL / A.E.E - ORDEM DE FORNECIMENTO Nº: 560/2022.","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331010","0513027","31.239.326/0001-08 - COOPERATIVA VALE DO PARAÍBA","R$3.408,00","R$0,00","801","06088016000184","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DO ENSINO FUNDAMENTAL - ORDEM DE FORNECIMENTO Nº: 559/2022.","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0331009","0513026","31.239.326/0001-08 - COOPERATIVA VALE DO PARAÍBA","R$2.209,80","R$0,00","800","06088016000184","FORNECIMENTO DE MATERIAS DESTINADOS A ATENDER AS NECESSIDADES DOS ALUNOS DA PRÉ ESCOLA - ORDEM DE FORNECIMENTO Nº: 558/2022.","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0324007","0513021","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$295,00","R$0,00","795","06088016000184","SERVIÇO PRESTADO DE MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DO CONSELHO MUNICIPAL DA EDUCAÇÃO - ORDEM DE FORNECIMENTO Nº: 643/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","11000","11001","13/05/2022","0324003","0513023","71.107.320/0001-93 - MARCELO ARAÚJO SILVA E CIA LTDA","R$9.011,34","R$0,00","993","02917132000108","AQUISIÇÃO DE EQUIPAMENTO - DESTINADO ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº 535/2022","449052000000 - Equipamentos e Material Permanente"
"","08000","08001","13/05/2022","0323004","0513021","10.157.094/0001-60 - LICCS COMERCIO E SERVIÇOS EIRELI- EPP","R$560,00","R$0,00","991","02917132000108","FORNECIMENTO DE MATERIAL - DESTINADO ATENDER AS NECESSIDADES DA GUARDA MUNICIPAL- ORDEM DE FORNECIMENTO Nº: 540/2022","339030000000 - Material de Consumo"
"","25000","25001","13/05/2022","0314004","0513001","33.330.526/0001-99 - BE DISTRIBUIDORA DE PRODUTOS EIRELI","R$1.604,63","R$0,00","968","02917132000108","FORNECIMENTO DE MATERIAL DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DE ESPORTE - ORDEM DE FORNECIMENTO Nº: 390/2022.","339030000000 - Material de Consumo"
"","25000","25001","13/05/2022","0314001","0513024","36.191.150/0001-77 - MARCELO SIMPLICIO SILVA EIRELI","R$166,83","R$0,00","994","02917132000108","FORNECIMENTO DE MATERIAL DE LIMPEZA DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DE ESPORTES - ORDEM DE FORNECIMENTO Nº: 483/2022.","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0310005","0513022","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$885,00","R$0,00","796","06088016000184","SERVIÇO PRESTADO DE MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 522/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","17000","17001","13/05/2022","0222004","0513002","33.330.526/0001-99 - BE DISTRIBUIDORA DE PRODUTOS EIRELI","R$512,61","R$0,00","969","02917132000108","FORNECIMENTO DE MATERIAL DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DE VIAÇÃO; OBRAS E INFRAESTRUTURA - ORDEM DE FORNECIMENTO Nº: 383/2022.","339030000000 - Material de Consumo"
"","09000","09001","13/05/2022","0217002","0513003","33.330.526/0001-99 - BE DISTRIBUIDORA DE PRODUTOS EIRELI","R$1.236,30","R$0,00","970","02917132000108","FORNECIMENTO DE MATERIAL, DESTINADOS A ATENDER AS NECESSIDADES AS SECRETARIA  - ORDEM DE FORNECIMENTO N° 372/2022","339030000000 - Material de Consumo"
"","18000","18001","13/05/2022","0210002","0513022","31.499.939/0001-76 - M.K.R. COMERCIO DE EQUIPAMENTOS EIRELI","R$1.349,83","R$0,00","992","02917132000108","REFERENTE A AQUISIÇÃO DE BALANÇA DIGITAL PARA SECRETARIA DE TURISMO,  INDUSTRIA E COMÉRCIO CONFORME ORDEM DE FORNECIMENTO N° 293/2022 PROCESSO N° 0721002/2021 PREGÃO ELETRÕNICA N° 47/2021-1","449052000000 - Equipamentos e Material Permanente"
"","12000","12001","13/05/2022","0131031","0513038","28.779.013/0001-20 - MS ZOPELARI DISTRIBUIDORA DE ALIMENTOS EIRELI","R$115,20","R$0,00","812","06088016000184","REFERENTE A AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA ATENDER AS NECESSIDADES E REUNIÕES DA SECRETARIA DE EDUCAÇÃO DO MUNICIPIO DE JEQUIÁ DA PRAIA/AL - CONFORME ATA DE REGISTRO DE PREÇO E PREGÃO ELETRÔNICO Nº: 48/2021-1 - ALUSIVO A ORDEM DE FORNECIMENTO Nº: 221/2022 - ATRAVÉS DO PEDIDO DE COMPRA DA ( SEMED ).","339030000000 - Material de Consumo"
"","12000","12002","13/05/2022","0126001","0513008","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$1.088,70","R$0,00","782","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 1429083-9 PARA ATENDER AS NECESSIDADES DA CRECHE ODETE VILAR COURINHO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0125014","0513001","33.330.526/0001-99 - BE DISTRIBUIDORA DE PRODUTOS EIRELI","R$1.961,61","R$0,00","775","06088016000184","FORNECIMENTO DE MATERIAIS, DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA DE EDUCAÇÃO  - ORDEM DE FORNECIMENTO Nº: 328/2021.","339030000000 - Material de Consumo"
"","12000","12001","13/05/2022","0124015","0513005","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$887,58","R$0,00","779","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0161342-1 PARA ATENDER AS NECESSIDADES DO SEDE DA SECRETARIA DE EDUCAÇÃO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0124015","0513006","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$805,12","R$0,00","780","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0161342-1 PARA ATENDER AS NECESSIDADES DO SEDE DA SECRETARIA DE EDUCAÇÃO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0124014","0513003","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$979,20","R$0,00","777","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 1526114-0 PARA ATENDER AS NECESSIDADES DA QUADRA POLIESPORTIVA JOSÉ JARBAS DE CASTRO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0124013","0513004","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$105,77","R$0,00","778","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 1132905-0 PARA ATENDER AS NECESSIDADES DO SESINHO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0124013","0513002","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$98,90","R$0,00","776","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 1132905-0 PARA ATENDER AS NECESSIDADES DO SESINHO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","13/05/2022","0124012","0513010","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$2.287,76","R$0,00","784","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0239810-9 PARA ATENDER AS NECESSIDADES DA CRECHE MESSIAS JOÃO COELHO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","13/05/2022","0124011","0513009","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$4.298,58","R$0,00","783","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0239788-9 PARA ATENDER AS NECESSIDADES DA ESCOLA JOSÉ CURSINO DOS SANTOS","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0124010","0513017","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$3.439,06","R$0,00","791","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0240593-8 PARA ATENDER AS NECESSIDADES DA ESCOLA DELFINA REIS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0124009","0513016","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$695,25","R$0,00","790","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0713614-5 PARA ATENDER AS NECESSIDADES DA ESCOLA PREFEITO JOÃO FAUSTINO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0124008","0513015","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$5.081,94","R$0,00","789","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0239808-7 PARA ATENDER AS NECESSIDADES DA ESCOLA JOSÉ CALAZANS DE MEDEIROS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0124001","0513018","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$163,20","R$0,00","988","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0239812-5 DESTIANDO A ATENDER AS NECESSIDADES DO PRÉDIO PARA REUNIÕES LOCALIZADO NO CENTRO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0121002","0513013","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$100,42","R$0,00","982","02917132000108","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ENERGIA, CODIGO UNICO Nº: 1646127-4, PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO 2 ,LOCALIZADO NA RUA DA IGREJA","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0121001","0513014","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$1.575,31","R$0,00","983","02917132000108","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ENERGIA, CODIGO UNICO Nº 0270075-1, PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO, LOCALIZADO NA RUA DAS MANGUEIRAS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","13/05/2022","0120004","0513011","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$1.646,28","R$0,00","785","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0731794-8 PARA ATENDER AS NECESSIDADES DA CRECHE PUB - ARQ. CENTRAL.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","13/05/2022","0120004","0513007","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$1.917,30","R$0,00","781","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0731794-8 PARA ATENDER AS NECESSIDADES DA CRECHE PUB - ARQ. CENTRAL.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0120003","0513019","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$30,44","R$0,00","793","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0782229-4 PARA ATENDER AS NECESSIDADES DA ESCOLA DR. NELSON SIMÕES COSTA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0120003","0513016","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$72,06","R$0,00","986","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0239816-8 DESTINADO A ATENDER AS NECESSIDADES DO PRÉDIO PARA REUNIÕES LOCALIZADO NO POVOADO LOGOA AZEDA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0120002","0513019","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$30,44","R$0,00","989","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0782430-0 DESTINADO A ATENDER AS NECESSIDADES DO PRÉDIO PARA REUNIÕES LOCALIZADO NO POVOADO FRANÇA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0120002","0513018","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$1.158,08","R$0,00","792","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0713611-0 PARA ATENDER AS NECESSIDADES DA ESCOLA JOSÉ BERNARDINO.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","13/05/2022","0120001","0513013","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$442,52","R$0,00","787","06088016000184","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0713609-9 PARA ATENDER AS NECESSIDADES DA ESCOLA MANOEL COTIAS DE JESUS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","13/05/2022","0120001","0513015","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$30,44","R$0,00","985","02917132000108","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0668977-9 DESTINADO A ATENDER AS NECESSIDADES DO PRÉDIO PARA REUNIÕES LOCALIZADO NO POVOADO ALAGOINHAS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
