ï»¿"","Órgão","Unidade","Data","Empenho","Credor","Empenhado","Anulado","Reforçado","CNPJ","SqEmpenho","DsEmpenho","DsItemDespesa"
"","15000","15001","11/05/2022","0511002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.202,00","R$0,00","R$0,00","17810497000106","274","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 818/2022.","339030000000 - Material de Consumo"
"","15000","15001","11/05/2022","0511001","19.835.542/0001-02 - WW COMERCIAL EIRELI","R$7.762,00","R$0,00","R$0,00","17810497000106","270","FORNECIMENTO DE MATERIAL DE DISTRIBUIÇÃO GRATUITA DESTINADOS A ATENDER AS NECESSIDADES DA SECRETARIA  - ORDEM DE FORNECIMENTO Nº 805/2022","339032000000 - Material, Bem ou Serviço Para Distribuição Gratuita"
"","13000","13002","11/05/2022","0511001","29.979.036/0001-40 - INSTITUTO NACIONAL DO SEGURO SOCIAL - INSS","R$2.229,08","R$0,00","R$0,00","11926143000145","552","INSS PATRONAL DA FOLHA DE PESSOAL - COMBATE AO COVID-19 CONTRATO CUSTEIO","319013000000 - Obrigações Patronais"
"","25000","25001","10/05/2022","0510003","06.243.268/0001-30 - M PILAR DOS SANTOS ME","R$228,00","R$0,00","R$0,00","02917132000108","584","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 802/2022.","339030000000 - Material de Consumo"
"","17000","17001","10/05/2022","0510002","14.822.943/0001-04 - DISTRIBUIDORA ANGEIRAS EIRELI","R$144.560,20","R$0,00","R$0,00","02917132000108","583","FORNECIMENTO DE MATERIAL - DESTINADO ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 710/2022.","339030000000 - Material de Consumo"
"","17000","17001","10/05/2022","0510001","14.822.943/0001-04 - DISTRIBUIDORA ANGEIRAS EIRELI","R$95.312,44","R$0,00","R$0,00","02917132000108","582","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA, ORDEM DE FORNECIMENTO Nº 709/2022.","339030000000 - Material de Consumo"
"","12000","12001","10/05/2022","0510001","37.181.833/0001-06 - BRASILTECH TECNOLOGIA EDUCACIONAL LTDA","R$3.880,00","R$0,00","R$0,00","06088016000184","577","AQUISIÇÃO DE EQUIPAMENTO - PARA ATENDER AS NECESSIDADES DA SECRETÁRIA - ORDEM DE FORNECIMENTO Nº 769/2022","449052000000 - Equipamentos e Material Permanente"
"","15000","15001","09/05/2022","0509002","35.384.082/0001-08 - FC DE CARVALHO CONFECÇÕES EIRELI","R$875,00","R$0,00","R$0,00","17810497000106","267","FORNECIMENTO DE MATERIAL - DESTINADO ATENDER AS NECESSIDADES DA SECRETARIA -  ORDEM DE FORNECIMENTO Nº 804/2022.","339032000000 - Material, Bem ou Serviço Para Distribuição Gratuita"
"","15000","15001","09/05/2022","0509001","37.119.924/0001-11 - SCALLA COMERCIAL DE ALIMENTOS LTDA","R$37.986,00","R$0,00","R$0,00","17810497000106","266","FORNECIMENTO DE MATERIAL, DESTINADO A DISTRIBUIÇÃO DE CESTAS BÁSICAS PARA FAMILIAS DO PROGRAMA FELIZ JEQUIÁ - ORDEM DE FORNECIMENTO Nº 803/2022.","339032000000 - Material, Bem ou Serviço Para Distribuição Gratuita"
"","13000","13002","06/05/2022","0506002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$11.010,00","R$0,00","R$0,00","11926143000145","542","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DAS AÇÕES DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR - ORDEM DE FORNECIMENTO Nº: 809/2022.","339030000000 - Material de Consumo"
"","13000","13002","06/05/2022","0506001","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$51.380,00","R$0,00","R$0,00","11926143000145","541","FORNECIMENTO DE MATERIAIS DESTINADOS A ATENDER AS NECESSIDADES DAS UNIDADES BÁSICA DE SAÚDE - ORDEM DE FORNECIMENTO Nº: 808/2022.","339030000000 - Material de Consumo"
"","11000","11001","06/05/2022","0506001","07.000.590/0001-00 - CELIA DA SILVA ME","R$1.197,00","R$0,00","R$0,00","02917132000108","578","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","17000","17001","05/05/2022","0505008","07.000.590/0001-00 - Célia da Silva - ME","R$855,00","R$0,00","R$0,00","02917132000108","577","SERVIÇOS PRESTADOS DE FORNECIMENTO DE REFEIÇÕES, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","05/05/2022","0505007","12.272.084/0001-00 - EQUATORIAL ALAGOAS DISTRIBUIDORA DE ENERGIA S.A.","R$11.500,00","R$0,00","R$0,00","02917132000108","575","SERVIÇO PRESTADO DE FORNECIMENTO DE ENERGIA ELÉTRICA CÓDIGO ÚNICO Nº: 0161341-3 PARA ATENDER AS NECESSIDADES DO DEPÓSITO DE ALIMENTOS.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","24000","24001","05/05/2022","0505006","10.805.554/0002-09 - DEPÓSITO DE BEBIDAS DO JUCA LTDA","R$114,00","R$0,00","R$0,00","02917132000108","569","FORNECIMENTO DE MATERIAL, DESTINADO PARA ATENDER AS NECESSIDADES DA SECRETARIA  - ORDEM DE FORNECIMENTO Nº: 764/2022.","339030000000 - Material de Consumo"
"","08000","08001","05/05/2022","0505005","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$885,00","R$0,00","R$0,00","02917132000108","566","SERVIÇOS PRESTADOS DE MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO Nº: 765/2022;","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","05/05/2022","0505004","07.000.590/0001-00 - Célia da Silva - ME","R$1.750,00","R$0,00","R$0,00","02917132000108","564","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 762/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","05/05/2022","0505003","10.805.554/0002-09 - DEPÓSITO DE BEBIDAS DO JUCA LTDA","R$108,45","R$0,00","R$0,00","02917132000108","563","FORNECIMENTO DE MATERIAL, DESTINADO PARA ATENDER AS NECESSIDADES DA SECRETARIA  - ORDEM DE FORNECIMENTO Nº: 766/2022.","339030000000 - Material de Consumo"
"","08000","08001","05/05/2022","0505002","31.274.358/0001-36 - MIDA SILVA EMPREENDIMENTOS - ( MERCADINHO W.I.G )","R$343,00","R$0,00","R$0,00","02917132000108","562","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 763/2022.","339030000000 - Material de Consumo"
"","08000","08001","05/05/2022","0505001","06.243.268/0001-30 - M PILAR DOS SANTOS ME","R$97,45","R$0,00","R$0,00","02917132000108","560","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA. ORDEM DE FORNECIMENTO Nº 767/2022.","339030000000 - Material de Consumo"
"","13000","13002","05/05/2022","0505001","22.351.254/0001-97 - SAUDENUTRI COMERCIO DE PRODUTOS NUTRICIONAIS EIRELI","R$670,00","R$0,00","R$0,00","11926143000145","543","FORNECIMENTO DE MATERIAL - DISTRIBUIÇÃO GRATUITA PARA ATENDER AS NECESSIDADES DOS USUARIOS CADASTRADOS NO MUNICIPIO - ORDEM DE FORNECIMENTO Nº 771/2022","339032000000 - Material, Bem ou Serviço Para Distribuição Gratuita"
"","15000","15001","05/05/2022","0505001","35.252.857/0001-83 - JOAO OLIVEIRA DE ALBUQUERQUE","R$24.054,00","R$0,00","R$0,00","17810497000106","271","FORNECIMENTO DE MATERIAL, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA.","339032000000 - Material, Bem ou Serviço Para Distribuição Gratuita"
"","08000","08001","04/05/2022","0504015","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$44.040,00","R$0,00","R$0,00","02917132000108","574","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 778/2022.","339030000000 - Material de Consumo"
"","08000","08001","04/05/2022","0504014","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$13.780,00","R$0,00","R$0,00","02917132000108","573","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 779/2022.","339030000000 - Material de Consumo"
"","08000","08001","04/05/2022","0504013","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$6.760,00","R$0,00","R$0,00","02917132000108","572","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 780/2022.","339030000000 - Material de Consumo"
"","24000","24001","04/05/2022","0504012","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$17.225,00","R$0,00","R$0,00","02917132000108","571","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 777/2022.","339030000000 - Material de Consumo"
"","24000","24001","04/05/2022","0504011","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$25.690,00","R$0,00","R$0,00","02917132000108","570","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA  - ORDEM DE FORNECIMENTO Nº: 776/2022.","339030000000 - Material de Consumo"
"","17000","17001","04/05/2022","0504010","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$34.450,00","R$0,00","R$0,00","02917132000108","568","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 774/2022.","339030000000 - Material de Consumo"
"","17000","17001","04/05/2022","0504009","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$10.140,00","R$0,00","R$0,00","02917132000108","567","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA  - ORDEM DE FORNECIMENTO N°:772/2022.","339030000000 - Material de Consumo"
"","17000","17001","04/05/2022","0504008","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$40.370,00","R$0,00","R$0,00","02917132000108","565","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA  - ORDEM DE FORNECIMENTO N°: 775/2022.","339030000000 - Material de Consumo"
"","14000","14001","04/05/2022","0504007","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$25.690,00","R$0,00","R$0,00","02917132000108","561","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO N°: 781/2022.","339030000000 - Material de Consumo"
"","24000","24001","04/05/2022","0504006","07.000.590/0001-00 - Célia da Silva - ME","R$266,00","R$0,00","R$0,00","02917132000108","559","SERVIÇOS PRESTADOS DE FORNECIMENTO DE REFEIÇÕES PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","04/05/2022","0504005","07.000.590/0001-00 - Célia da Silva - ME","R$2.223,00","R$0,00","R$0,00","02917132000108","557","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15001","04/05/2022","0504005","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.380,00","R$0,00","R$0,00","17810497000106","273","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 820/2022.","339030000000 - Material de Consumo"
"","15000","15001","04/05/2022","0504004","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$1.378,00","R$0,00","R$0,00","17810497000106","272","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DA SECRETARIA - ORDEM DE FORNECIMENTO Nº: 819/2022.","339030000000 - Material de Consumo"
"","12000","12001","04/05/2022","0504004","11.072.215/0001-34 - ALX TRANSPORTE ESCOLAR E LOCAÇÃO E DE VEÍCULOS EIRELI","R$2.929,74","R$0,00","R$0,00","06088016000184","580","SERVIÇO PRESTADO DE LOCAÇÃO DE VEICULO, ( PLACA Nº: QLA-5887 ) - PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO Nº: 857/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","16000","16001","04/05/2022","0504004","07.000.590/0001-00 - Célia da Silva - ME","R$171,00","R$0,00","R$0,00","02917132000108","556","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","09000","09001","04/05/2022","0504003","07.000.590/0001-00 - Célia da Silva - ME","R$1.995,00","R$0,00","R$0,00","02917132000108","555","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","04/05/2022","0504003","11.072.215/0001-34 - ALX TRANSPORTE ESCOLAR E LOCAÇÃO E DE VEÍCULOS EIRELI","R$25.020,60","R$0,00","R$0,00","06088016000184","579","SERVIÇOS PRESTADOS DE CONDUÇÃO DE VEICULOS, ( PLACAS Nº: MXT-5145 E KOE-7597 ), PARA ATENDER AS NECESSIDADES DO E.J.A - ORDEM DE SERVIÇO Nº: 859/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13002","04/05/2022","0504003","07.000.590/0001-00 - CELIA DA SILVA ME","R$2.774,00","R$0,00","R$0,00","11926143000145","547","SERVIÇO PRESTADO DE FORNECIMENTO DE REFEIÇÃO - PARA ATENDER AS NECESSIDADES DAS UND. BASICAS DE SAÚDE.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15002","04/05/2022","0504003","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$3.670,00","R$0,00","R$0,00","17810497000106","269","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DO CRAS - ORDEM DE FORNECIMENTO Nº: 811/2022.","339030000000 - Material de Consumo"
"","15000","15002","04/05/2022","0504002","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$2.936,00","R$0,00","R$0,00","17810497000106","268","FORNECIMENTO DE MATERIAL DESTINADO A ATENDER AS NECESSIDADES  DO CREAS - ORDEM DE FORNECIMENTO Nº: 812/2022.","339030000000 - Material de Consumo"
"","13000","13002","04/05/2022","0504002","07.000.590/0001-00 - CELIA DA SILVA ME","R$15.903,00","R$0,00","R$0,00","11926143000145","546","SERVIÇO PRESTADO DE FORNECIMENTO DE REFEIÇÃO - PARA ATENDER AS NECESSIDADES DA UNIDADE DE PRONTO ATENDIMENTO 24H.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12002","04/05/2022","0504002","11.072.215/0001-34 - ALX TRANSPORTE ESCOLAR E LOCAÇÃO E DE VEÍCULOS EIRELI","R$70.171,20","R$0,00","R$0,00","06088016000184","578","SERVIÇOS PRESTADOS DE LOCAÇÃO DE VEICULOS ( PLACAS Nº: MXT- 5145 E KOE -7597 ), PARA ATENDER AS NECESSIDADES DO E.J.A - ORDEM DE FORNECIMENTO Nº: 858/2022.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","02000","02001","04/05/2022","0504002","07.000.590/0001-00 - Célia da Silva - ME","R$1.159,00","R$0,00","R$0,00","02917132000108","554","SERVIÇOS PRESTADOS DE FORNECIMENTO DE ALIMENTAÇÃO, PARA ATENDER AS NECESSIDADES DA SECRETARIA.","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","09000","09001","04/05/2022","0504001","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$295,00","R$0,00","R$0,00","02917132000108","540","SERVIÇO PRESTADO DE MANUTENÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO Nº: 727/2022;","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","04/05/2022","0504001","30.263.449/0001-03 - JOSE ISAEL DA CRUZ CLIMATIZACAO","R$290,00","R$0,00","R$0,00","06088016000184","558","SERVIÇO PRESTADO DE INSTALAÇÃO DE EQUIPAMENTOS, PARA ATENDER AS NECESSIDADES DA ESCOLA MARIA LOPES BERTOLDO - ORDEM DE FORNECIMENTO Nº: 724/2022","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","13000","13001","04/05/2022","0504001","03.538.830/0001-65 - AUTO POSTO SAO JOSE JEQUIA LTDA","R$22.020,00","R$0,00","R$0,00","11926143000145","544","FORNECIMENTO DE MATERIAIS, DESTINADO A ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE FORNECIMENTO Nº:810/2022.","339030000000 - Material de Consumo"
"","15000","15001","04/05/2022","0504001","04.302.189/0001-28 - DETRAN","R$592,80","R$0,00","R$0,00","17810497000106","263","MULTA SOBRE O VEÍCULO DE RENAVAM Nº: 1005365455 DE PLACA Nº: 0HH-8263 LOTADO NA SECRETRIA DE ASSISTÊNCIA.","339047000000 - Obrigações Tributárias e Contributivas"
"","13000","13001","03/05/2022","0503001","09.552.333/0001-06 - AMBROSIO DE ARAUJO BARROS - TC WEBNET","R$5.040,00","R$0,00","R$0,00","11926143000145","557","SERVIÇO PRESTADO DE ACESSO A INTERNET PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO N°: 846/2022 ( PRORROGAÇÃO DE PRAZO CONTRATUAL POR MAIS TRES MESES )","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","15000","15001","03/05/2022","0503001","09.552.333/0001-06 - AMBROSIO DE ARAUJO BARROS - TC WEBNET","R$1.800,00","R$0,00","R$0,00","17810497000106","275","SERVIÇO PRESTADO DE ACESSO A INTERNET PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO N°: 854/2022 ( PRORROGAÇÃO DE PRAZO CONTRATUAL POR MAIS TRES MESES )","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","12000","12001","03/05/2022","0503001","09.552.333/0001-06 - AMBROSIO DE ARAUJO BARROS - TC WEBNET","R$4.320,00","R$0,00","R$0,00","06088016000184","581","SERVIÇO PRESTADO DE ACESSO A INTERNET PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO N°: 848/2022 ( PRORROGAÇÃO DE PRAZO CONTRATUAL POR MAIS TRES MESES )","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
"","08000","08001","03/05/2022","0503001","09.552.333/0001-06 - AMBROSIO DE ARAUJO BARROS - TC WEBNET","R$3.960,00","R$0,00","R$0,00","02917132000108","590","SERVIÇO PRESTADO DE ACESSO A INTERNET PARA ATENDER AS NECESSIDADES DA SECRETARIA - ORDEM DE SERVIÇO N°: 847/2022 ( PRORROGAÇÃO DE PRAZO CONTRATUAL POR MAIS TRES MESES )","339039000000 - Outros Serviços de Terceiros - Pessoa Jurídica"
